FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Papier.fid-6b36bc8a_18f49a8910b_-781a;Loc2990;2990;Anjerplein 7 tm 29;40000008;papier - Loc2990;53.17203;6.62389;POINT (237693.241 576858.353)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7819;Loc2990;2990;Anjerplein 7 tm 29;40000029;papier - Loc2990;53.17203;6.62389;POINT (237693.241 576858.353)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7818;Loc2990;2990;Anjerplein 7 tm 29;40000034;papier - Loc2990;53.17203;6.62389;POINT (237693.241 576858.353)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7817;Loc2991;2991;Anjerplein 32 tm 51;40000049;papier - Loc2991;53.17203;6.62393;POINT (237695.916 576858.399)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7816;Loc2991;2991;Anjerplein 32 tm 51;40000177;papier - Loc2991;53.17203;6.62393;POINT (237695.916 576858.399)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7815;Loc2991;2991;Anjerplein 32 tm 51;40000218;papier - Loc2991;53.17203;6.62393;POINT (237695.916 576858.399)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7814;loc2994;2994;Anjerplein 52 t/m 70;40000266;papier - loc2994;53.17149;6.62516;POINT (237779.189 576799.722)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7813;loc2994;2994;Anjerplein 52 t/m 70;40000353;papier - loc2994;53.17149;6.62516;POINT (237779.189 576799.722)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7812;loc2994;2994;Anjerplein 52 t/m 70;40000389;papier - loc2994;53.17149;6.62516;POINT (237779.189 576799.722)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7811;loc2995;2995;Anjerplein 71 t/m 89;40000415;papier - loc2995;53.17129;6.62393;POINT (237697.329 576776.054)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7810;loc2995;2995;Anjerplein 71 t/m 89;40000418;papier - loc2995;53.17129;6.62393;POINT (237697.329 576776.054)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780f;loc2995;2995;Anjerplein 71 t/m 89;40000839;papier - loc2995;53.17129;6.62393;POINT (237697.329 576776.054)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780e;Loc3500;3500;Duinkerkenstraat;P2;papier - Loc3500;53.1978;6.6117;POINT (236829.429 579712.05)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780d;Loc3501;3501;Zuiderweg;P148;papier - Loc3501;53.2149;6.5014;POINT (229429.358 581495.339)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780c;Loc3501;3501;Zuiderweg;P150;papier - Loc3501;53.2149;6.5014;POINT (229429.358 581495.339)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780b;loc3502;3502;C. Jetsesstraat;P103;papier - loc3502;53.20562;6.50266;POINT (229529.519 580463.957)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-780a;loc3502;3502;C. Jetsesstraat;P105;papier - loc3502;53.20562;6.50266;POINT (229529.519 580463.957)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7809;loc3505;3505;Saffierstraat;P142;papier - loc3505;53.2297;6.5216;POINT (230752.715 583163.352)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7808;loc3505;3505;Saffierstraat;P300;papier - loc3505;53.2297;6.5216;POINT (230752.715 583163.352)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7807;loc3507;3507;Siersteenlaan;P136;papier - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7806;loc3507;3507;Siersteenlaan;P138;papier - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7805;loc3507;3507;Siersteenlaan;P140;papier - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7804;loc3507;3507;Siersteenlaan;P368;papier - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7803;loc3508;3508;Platinalaan;P134;papier - loc3508;53.22506;6.5294;POINT (231281.747 582655.237)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7802;loc3508;3508;Platinalaan;P366;papier - loc3508;53.22506;6.5294;POINT (231281.747 582655.237)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7801;loc3508;3508;Platinalaan;P252;papier - loc3508;53.22506;6.5294;POINT (231281.747 582655.237)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7800;loc3509;3509;Hunsingolaan;P154;papier - loc3509;53.1988;6.5288;POINT (231288.01 579732.379)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ff;loc3509;3509;Hunsingolaan;P156;papier - loc3509;53.1988;6.5288;POINT (231288.01 579732.379)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77fe;loc3510;3510;Goudlaan;P286;papier - loc3510;53.22892;6.53073;POINT (231363.744 583086.19)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77fd;loc3510;3510;Goudlaan;P288;papier - loc3510;53.22892;6.53073;POINT (231363.744 583086.19)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77fc;loc3511;3511;Avondsterlaan;P490;papier - loc3511;53.2309;6.5339;POINT (231571.912 583309.892)
