FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d46;Loc0001;0001;Duinkerkenstraat Eigen Dienst;1;huisvuil - Loc0001;53.19785;6.61183;POINT (236838.021 579717.762)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d45;loc0015;0015;Henri Dunantlaan nr. 700-810 even nr.'s;15;huisvuil - loc0015;53.1935;6.56054;POINT (233418.552 579176.668)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d44;loc0039;0039;Kleine parkeerplaats Paddepoel;865;huisvuil - loc0039;53.23032;6.54294;POINT (232176.571 583254.994)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d43;loc0040;0040;Eikenlaan to C1000 Paddepoel;866;huisvuil - loc0040;53.2312;6.545;POINT (232312.549 583355.129)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d42;loc0041;0041;Grote parkeerplaats Paddepoel;867;huisvuil - loc0041;53.23017;6.5445;POINT (232281.006 583239.974)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d41;loc0041;0041;Grote parkeerplaats Paddepoel;868;huisvuil - loc0041;53.23017;6.5445;POINT (232281.006 583239.974)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d40;loc0057;0057;Van Swietenlaan 3;1069;huisvuil - loc0057;53.19422;6.55002;POINT (232714.205 579245.393)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3f;Loc0069;0069;Boumaboulevard (glas);1155;huisvuil - Loc0069;53.20581;6.59018;POINT (235376.506 580579.168)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3e;Loc1000;1000;Boermandestraat De Brinken;18;huisvuil - Loc1000;53.21548;6.57923;POINT (234627.112 581643.08)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3d;Loc1000;1000;Boermandestraat De Brinken;19;huisvuil - Loc1000;53.21548;6.57923;POINT (234627.112 581643.08)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3c;Loc1001;1001;Barkmolenstraat (Griffeweg 21-81);1326;huisvuil - Loc1001;53.21481;6.58103;POINT (234748.581 581570.513)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3b;Loc1005;1005;Kamerlingheplein oude rijks HBS;22;huisvuil - Loc1005;53.2236;6.55782;POINT (233182.317 582523.229)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d3a;Loc1007;1007;Spaanse Aakstraat;998;huisvuil - Loc1007;53.23288;6.55494;POINT (232973.228 583552.793)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d39;Loc1008;1008;1008 - Spaanse Aakstraat;1371;huisvuil - Loc1008;53.23282;6.55497;POINT (232975.34 583546.149)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d38;Loc1009;1009;Populierenlaan 1 (Utopia);1353;huisvuil - Loc1009;53.23389;6.55715;POINT (233118.962 583667.581)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d37;Loc1009;1009;Populierenlaan 1 (Utopia);1354;huisvuil - Loc1009;53.23389;6.55715;POINT (233118.962 583667.581)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d36;Loc1009;1009;Populierenlaan 1 (Utopia);1355;huisvuil - Loc1009;53.23389;6.55715;POINT (233118.962 583667.581)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d35;Loc1010;1010;Esdoornlaan 226-312;1312;huisvuil - Loc1010;53.23698;6.5502;POINT (232649.371 584003.926)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d34;Loc1010;1010;Esdoornlaan 226-312;1313;huisvuil - Loc1010;53.23698;6.5502;POINT (232649.371 584003.926)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d33;Loc1011;1011;Abeelstraat;1078;huisvuil - Loc1011;53.23256;6.55701;POINT (233112.019 583519.425)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d32;Loc1012;1012;Lijsterbeslaan / Iepenlaan;1131;huisvuil - Loc1012;53.237;6.55451;POINT (232937.083 584010.806)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d31;Loc1013;1013;Kornoeljestraat/Vlierstraat;1130;huisvuil - Loc1013;53.23751;6.55733;POINT (233124.431 584070.613)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d30;Loc1014;1014;Populierenlaan;1027;huisvuil - Loc1014;53.23551;6.55748;POINT (233138.064 583848.214)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2f;Loc1015;1015;Elzenlaan;1138;huisvuil - Loc1015;53.23308;6.54904;POINT (232578.931 583568.68)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2e;Loc1016;1016;Hazelaarstraat;1140;huisvuil - Loc1016;53.23356;6.54989;POINT (232634.822 583623.011)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2d;Loc1017;1017;Gelderse Roosstraat;1141;huisvuil - Loc1017;53.23375;6.55093;POINT (232703.919 583645.275)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2c;Loc1018;1018;Esdoornlaan;1142;huisvuil - Loc1018;53.23367;6.55191;POINT (232769.495 583637.43)
