FID,zaaknummer,status,lat,lon,begindatum,einddatum,datasetnaam,categorie,aantal_stemmen,description,media1,media2,media3,geom
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70be,0014ESUITE1285932023,open,53.235553,6.547459,2023-04-03 08:45:25.029846,null,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,wcE/6u7HBVKMTO5muk9Tk+FtsJ3zwwVyGbmv7Yu+wMTx8pSQGhkTd7HQ6SW0Bf6IHlBaLkrfG4t/+6RfxuTJAesrNsxzWaNdLtbb4BVw9cnkf/+aokYaaFj9PhjA14zJIOblqIDXN5lUoWIXcX4xS9hWXjOqsxng12/AOWkvsS5fL9F1mg0EfsMgSiB9FfPVRs1Gmu4w8KyvmIk84jpglfatFUU9pGtcAF9X8ulL6Z8=,null,null,null,POINT (232468.933 583842.177)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70bf,0014ESUITE1285842023,open,53.196112,6.564973,2023-04-03 08:37:53.675594,null,Melding Openbare Ruimte,Afval; Papierinzameling aan huis,1,UMDgaVZuzTYrlqMnpMWV+9YO19IZQPJn/Gchnp7XMB33l9ygzLiTSp+v4n6qxhTKWsNQDXoCaiKSOohqEqCQOwGLl+XVRhx7Eg+QjTow68z0OAAlgK87tgk7rJHULFm66RvsyU0emrXU9hyLey864/MoXQ+KoFKawF7n7Lm5lYJNyOcOecS3WZM+E3ooyA6S8DeED4FGYjtGwM9j3G6bJAuyOf+TEDFDBEgBWcE4de4TNNP2PC9vMi1Xa6vXmbTMqTwlZUtE7bfclN/Q8O/oiw==,null,null,null,POINT (233710.056 579472.161)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c0,0014ESUITE1285752023,closed,53.196112,6.564973,2023-04-03 08:35:15.891996,2023-04-03 21:13:44.642,Melding Openbare Ruimte,Containers; Storing,1,2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (233710.056 579472.161)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c1,0014ESUITE1285722023,closed,53.196112,6.564973,2023-04-03 08:33:56.843846,2023-04-03 21:13:44.203,Melding Openbare Ruimte,Afval; Zak(ken) naast de container,1,NTK8NVJe+rh8Y4bIHaY+EpWQPWd9zZpv7L3+Q0+fWVT/Yxpvtweww0aCIt6w2zK4RCNAf4rcRJ/p2Rw5qgX+YB7lifckTfTFpcLnr9qMZhFKmqTyCA6eZgcC4ptoGMNf,null,null,null,POINT (233710.056 579472.161)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c2,0014ESUITE1285492023,open,53.22858032,6.54930109,2023-04-03 08:17:55.596861,null,Melding Openbare Ruimte,Afval; Prullenbak,1,fjoRmx/Zu0HwwmtlZNtvkFJL3y5c8sBelX+E1PrumFTa/ulLLXk+0kWfBxy/Oventi6ak4O0aEaV/ntwR9FIv0grpEnUWW3VaDJ7FH4xTZo=,null,null,null,POINT (232604.447 583068.233)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c3,0014ESUITE1285192023,open,53.24056368,6.62401436,2023-04-03 07:58:13.122738,null,Melding Openbare Ruimte,Wegen; Gladheid,1,ZMeOgaeJ3fTIkb4/8RBgZf3LWodaFxWRqpA+JIUzgqpycL7AsDV3qmSZN7axwr8BBS7qynWmHT0oLb6w9u+7gXJVD91zHizDIkpJW0ne25WaqfGzyFFFojMvNMXUhAwuAnOPKmIYWPMecnyRHyMVHn7SP5VKi1PcE38TE3InZaEPcfMoJUvI/eDzJ97tAUTsUE73/NoiUNs3tPMPo7mOOgZebUIZhl+kpyv+0kwkEvwlT7OLWbxJJVP1WLkTmrcE,642a6af0e90aa30525d16bec,null,null,POINT (237570.554 584484.805)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c4,0014ESUITE1285092023,open,53.229198,6.573367,2023-04-03 07:48:36.94114,null,Melding Openbare Ruimte,Afval; Grofvuil,1,w3W/1AmAwRYTo/vphl7pAw==,null,null,null,POINT (234210.335 583163.158)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c5,0014ESUITE1285002023,open,53.198178,6.561589,2023-04-03 07:40:16.151511,null,Melding Openbare Ruimte,Bomen; Boom geeft overlast,1,j32LrwTu7Em3YIldsSqvMsvdNkq8215cv9Zx2Q/GgkCXLpbhgw6zq/yIZ5iKaNdI2Ot+9ZpGHC7tRS2Y2AxyNTbTgE1RoVwbA2olPxbC0N7FVPaxKknRva9dRvgiN+yJN35yYgikK2VJOeTjbZ5G5g==,null,null,null,POINT (233480.167 579698.372)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c6,0014ESUITE1284972023,open,53.12335243,6.65035595,2023-04-03 07:36:00.932795,null,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,OnFZLjXe/rSsW5KmIiwKM9fw/ZNmblk3hL5Ts8ssRI5aBrsp1Bs/blR60gVx0TtZtj67mAi8vVVY1G4R+nePKw==,642a65c0e90aa30525d16bd5,null,null,POINT (239557.784 571472.45)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c7,0014ESUITE1284932023,open,53.21672,6.567875,2023-04-03 07:32:13.534733,null,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,2po5857Hc7N9xutS5mCPShfVMOF+dztp1ZR3fPOcwTWSDZORrzqaRTT7Gojj5U0SynT2YzByYqkUftI8sGcHdTXur+p55vOarLl4AciqlQSLwNEKOjgUELGQImTTNTk5qhqRHozERLwGkfwLvybuo7FDwDwtoOlYk/DQJZdY4H03u6/4HyXGrVbPNaUzX/8b,null,null,null,POINT (233866.381 581768.579)
