FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be5;loc3502;3502;C. Jetsesstraat;T78;textiel - loc3502;53.20562;6.50266;POINT (229529.519 580463.957)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be4;loc3507;3507;Siersteenlaan;T42;textiel - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be3;loc3507;3507;Siersteenlaan;T44;textiel - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be2;loc3507;3507;Siersteenlaan;T46;textiel - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be1;loc3510;3510;Goudlaan;T68;textiel - loc3510;53.22892;6.53073;POINT (231363.744 583086.19)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2be0;Loc3519;3519;Pleiadenlaan;T102;textiel - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bdf;Loc3519;3519;Pleiadenlaan;T103;textiel - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bde;Loc3531;3531;Esdoornlaan;T101;textiel - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bdd;Loc3531;3531;Esdoornlaan;T112;textiel - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bdc;Loc3543;3543;B S F von Suttnerstraat;T113;textiel - Loc3543;53.18767;6.55454;POINT (233028.087 578521.4)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bdb;Loc3543;3543;B S F von Suttnerstraat;T114;textiel - Loc3543;53.18767;6.55454;POINT (233028.087 578521.4)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bda;loc3548;3548;Overwinningsplein;T107;textiel - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd9;loc3548;3548;Overwinningsplein;T108;textiel - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd8;loc3548;3548;Overwinningsplein;T111;textiel - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd7;Loc3558;3558;Curacaostraat/Oosterhamriklaan;T22;textiel - Loc3558;53.23662;6.567;POINT (233771.643 583982.102)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd6;Loc3565;3565;Barestraat;T106;textiel - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd5;loc3566;3566;Floresplein;T137;textiel - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd4;loc3566;3566;Floresplein;T138;textiel - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd3;loc3580;3580;Cuypersweg;T32;textiel - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd2;loc3580;3580;Cuypersweg;T96;textiel - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd1;Loc3585;3585;Esperantostraat;T98;textiel - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bd0;Loc3603;3603;Madeliefstraat;T93;textiel - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bcf;Loc3603;3603;Madeliefstraat;T94;textiel - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bce;Loc3609;3609;Waterland;T24;textiel - Loc3609;53.24079;6.61562;POINT (237009.745 584500.4)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bcd;Loc3610;3610;Rijksweg;T97;textiel - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bcc;Loc3610;3610;Rijksweg;T99;textiel - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bcb;Loc3613;3613;Kajuit;T136;textiel - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bca;loc3616;3616;Bakboordswal;T95;textiel - loc3616;53.23636;6.63068;POINT (238023.611 584024.684)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc9;loc3622;3622;Pleiadenlaan;T8;textiel - loc3622;53.2295;6.5448;POINT (232302.237 583165.737)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc8;Loc3623;3623;Eikenlaan/Wilgenpad;T10;textiel - Loc3623;53.2312;6.5474;POINT (232472.801 583357.707)
