FID;locatie;bron;gegeven;jaar;maand;dag;waarde;eenheid;geom
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e3d;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;1;;31263.01;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e3e;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;2;;19887.32;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e3f;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;3;;34738.28;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e40;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;4;;16243.83;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e41;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;5;;28740.06;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e42;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;6;;32916.24;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e43;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;7;;19685.54;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e44;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;8;;31977.17;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e45;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;9;;29930.15;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e46;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;10;;30558.25;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
