FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7015;Loc3500;3500;Duinkerkenstraat;G2;glas - Loc3500;53.1978;6.6117;POINT (236829.429 579712.05)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7014;Loc3501;3501;Zuiderweg;G6;glas - Loc3501;53.2149;6.5014;POINT (229429.358 581495.339)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7013;loc3502;3502;C. Jetsesstraat;G453;glas - loc3502;53.20562;6.50266;POINT (229529.519 580463.957)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7012;loc3505;3505;Saffierstraat;G236;glas - loc3505;53.2297;6.5216;POINT (230752.715 583163.352)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7011;loc3506;3506;Aquamarijnstraat;G16;glas - loc3506;53.232;6.5243;POINT (230928.963 583422.141)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7010;loc3507;3507;Siersteenlaan;G18;glas - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700f;loc3507;3507;Siersteenlaan;G20;glas - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700e;loc3507;3507;Siersteenlaan;G22;glas - loc3507;53.22553;6.52796;POINT (231184.753 582706.015)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700d;loc3508;3508;Platinalaan;G24;glas - loc3508;53.22506;6.5294;POINT (231281.747 582655.237)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700c;loc3508;3508;Platinalaan;G26;glas - loc3508;53.22506;6.5294;POINT (231281.747 582655.237)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700b;loc3510;3510;Goudlaan;G28;glas - loc3510;53.22892;6.53073;POINT (231363.744 583086.19)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-700a;loc3511;3511;Avondsterlaan;G30;glas - loc3511;53.2309;6.5339;POINT (231571.912 583309.892)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7009;loc3512;3512;Metaallaan;G32;glas - loc3512;53.22235;6.53539;POINT (231686.578 582360.024)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7008;loc3514;3514;Meteoorstraat hoek Zonnelaan;G455;glas - loc3514;53.23434;6.53922;POINT (231921.015 583698.366)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7007;loc3515;3515;Aloglln hoek Polluxstr (voorheenEikenln);G38;glas - loc3515;53.23253;6.54292;POINT (232171.287 583500.903)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7006;loc3516;3516;Rembrandt van Rijnstraat;G40;glas - loc3516;53.21827;6.54307;POINT (232206.781 581914.2)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7005;Loc3517;3517;Grote Beerstraat;G42;glas - Loc3517;53.22546;6.54494;POINT (232318.815 582716.313)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7004;Loc3518;3518;Spirealaan/Duindoornstraat;G44;glas - Loc3518;53.2361;6.54515;POINT (232313.793 583900.568)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7003;Loc3519;3519;Pleiadenlaan;G46;glas - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7002;Loc3519;3519;Pleiadenlaan;G48;glas - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7001;loc3520;3520;Rembrandt van Rijnstraat;G50;glas - loc3520;53.21594;6.54533;POINT (232361.902 581657.341)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-7000;loc3521;3521;Dierenriemstraat;G54;glas - loc3521;53.23032;6.54576;POINT (232364.872 583258.018)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fff;loc3521;3521;Dierenriemstraat;G56;glas - loc3521;53.23032;6.54576;POINT (232364.872 583258.018)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ffe;Loc3522;3522;Paterswoldseweg;G58;glas - Loc3522;53.1831;6.54463;POINT (232373.883 578002.173)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ffd;Loc3522;3522;Paterswoldseweg;G60;glas - Loc3522;53.1831;6.54463;POINT (232373.883 578002.173)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ffc;loc3523;3523;Wilhelminakade;G62;glas - loc3523;53.21942;6.54684;POINT (232456.525 582046.219)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ffb;loc3523;3523;Wilhelminakade;G64;glas - loc3523;53.21942;6.54684;POINT (232456.525 582046.219)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ffa;loc3525;3525;Prunusstraat;G70;glas - loc3525;53.23534;6.54963;POINT (232614.263 583820.811)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff9;Loc3526;3526;Esdoornlaan;G72;glas - Loc3526;53.23649;6.55038;POINT (232662.269 583949.592)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff8;loc3527;3527;Kerklaan;G74;glas - loc3527;53.22504;6.55217;POINT (232802.396 582677.357)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff7;loc3527;3527;Kerklaan;G76;glas - loc3527;53.22504;6.55217;POINT (232802.396 582677.357)
